﻿CONTRACT_IDENTIFIER        ;PROYECT_IDENTIFIER  ;PROYECT_PARTICIPATION;CONTRACTOR_IDENTIFIER;CONTROLER_IDENTIFIER;CONTROLER_TYPE_CODE;CONTRACT_TYPE_CODE;CONTRACT_OBJECT_DESC;CONTRACT_SIGNING_DATE;CONTRACT_STARTING_DATE;CONTRACT_TERM_DAYS  ;CONTRACT_AMOUNT  ;CONTRACT_PROCESS_TYPE_CODE;CONTRACT_TYPOLOGY_CODE;CONTRACT_CONFIGURATION_CODE  ;SECOP_PUBLICATION  ;SECOP_PUBLICATION_URL  ;ADVANCE_DEFINED;ADVANCE_VALUE  ;COMMERCIAL_TRUST;URGENCY_MANIFEST;ACT_NUMBER;ACT_DATE;OWN_RESOURCES;ROYALTIES_VALUE;SGP_VALUE;FNC_VALUE;VALIDITY_FUTURE;VALIDITY_TYPE;VALIDITY_PROJECT_NAME;VALIDITY_COMPROMISED_VALUE  ;EXECUTION_PROVINCE_CODE  ;EXECUTION_CITY_CODE  ;CONTRACT_EVENT;CONTRACT_EVENT_REASON;CONTRACT_EVENT_DATE;CONTRACT_EVENT_VALUE  
38403;MPABASSERVICIOS;;817000513-0;9802197;INTERNO;CONTRATO;MEDIDOR 120V 5(60)A 1F2H CL 1/CL 2 MEDIDA CONCENTRADA;2023-11-17;2023-11-20;33;159034186.39;SOLICITUD_DE_OFE;CUANDO_DE_LA_INV;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38403";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38424;MPABASSERVICIOS;;901294318-6;1079389151;INTERNO;CONTRATO;MULTIMETRO REGISTRADOR DATOS 100MV-300V 100UA-100MA;2023-11-17;2023-11-17;25;3153500.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38424";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38490;MPABASSERVICIOS;;900945968-4;9802197;INTERNO;CONTRATO;LICENCIA ADOBE CREATIVE CLOUD COREL DRAW;2023-11-20;2023-11-21;25;4413766.63;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38490";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38513;MPABASSERVICIOS;;901073049-1;1094911002;INTERNO;CONTRATO;CONS. TECNICA/SERV. INGENIERIA DISEÑOS DE INGENIERIA;2023-11-21;2023-11-21;30;88541111.05;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38513";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38520;MPABASSERVICIOS;;901297184-1;9802197;INTERNO;CONTRATO;TradeUp Licencias EAM Máximo con SAM;2023-11-22;2023-11-22;9;122686340.13;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38520";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38523;MPABASSERVICIOS;;901457409-9;9802197;INTERNO;CONTRATO;MANTENIMIENTO DE REDES MTTO RED DISTRIBUCION ENERGIA;2023-11-22;2023-11-22;23;32384707.60;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38523";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38536;MPABASSERVICIOS;;817000513-0;1094911002;INTERNO;CONTRATO;MEDIDOR 120V 5(60)A 1F2H CL 1 BASICO MCPO;2023-11-23;2023-11-23;29;79702987.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38536";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38563;MPABASSERVICIOS;;890910354-6;9802197;INTERNO;CONTRATO;MODULO SECCIONALIZADOR 15KV 100A SIN CAMARA;2023-11-24;2023-11-27;21;65256294.18;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38563";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38564;MPABASSERVICIOS;;10003862-2;1094911002;INTERNO;CONTRATO;SERV. SEÑALIZACION-SEÑALETICA SERVICIOS DE SEÑALIZACION;2023-11-24;2023-11-29;12;15659924.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38564";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38609;MPABASSERVICIOS;;800166172-3;1094911002;INTERNO;CONTRATO;MALETA PROTECTORA POLIPROPILENO 54.6X42X20.3CM;2023-11-29;2023-11-29;23;2116999.29;SOLICITUD_UNICA_;DECLARATORIA_DE_;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38609";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38615;MPABASSERVICIOS;;900385084-5;9802197;INTERNO;CONTRATO;PANEL SOLAR 590WP MONOCRISTALINO PERC HALF CELL;2023-11-30;2023-11-30;15;171249900.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38615";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38616;MPABASSERVICIOS;;900385084-5;9802197;INTERNO;CONTRATO;CABLE CU 10AWG MPOLAR AIS XLPE 600V 90°C NEGR;2023-11-30;2023-11-30;15;22312500.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38616";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
